﻿Climate Watch - U.S States Greenhouse Gas Emissions,,,,,,,,,,,,,,,,,,,,,,
"March 23rd, 2021",,,,,,,,,,,,,,,,,,,,,,
,,Emissions Totals,,Emissions by Gas,,,,Emissions by Sector,,,,,,Energy Emissions by Sub-Sector,,,,,,Socio-economic Data,,
North Dakota,2002,65.35969776,53.12983755,48.42802873,5.077879705,11.61309878,0.240690541,49.4456344,0.522874166,15.06218721,0.329001975,-12.22986021,0,32.43247029,1.021154542,1.272460535,7.502541033,6.19813778,1.018870219,22657,638168,10085.97958
Ohio,2002,311.1503204,294.0324256,273.4643301,18.92334429,14.24753722,4.515108732,268.4440917,18.53630454,13.86352754,10.30639658,-17.11789637,1.60731E-06,121.9209065,11.16123249,20.73368653,37.43050093,71.98602225,5.211743008,429847,11407889,98173.64684
Oklahoma,2002,138.4342572,127.1348653,104.1610012,23.02159953,9.949296935,1.302359541,111.9803054,4.321213162,18.91681382,3.215924803,-11.29939194,0,45.936627,2.531004197,4.427998008,17.60669871,32.16446666,9.313510875,115276,3489080,36475.15322
Oregon,2002,52.14937126,0.29433128,40.38155581,4.897063622,4.664422408,2.206329418,40.24851688,3.351377503,6.877020199,1.672456682,-51.86653585,0.01149587,6.403980738,2.114614604,2.858287489,5.902878752,22.96321579,0.0055395,125520,3513424,25797.68916
Pennsylvania,2002,313.3013901,280.0332373,277.9238891,23.43202095,7.398039439,4.547440686,286.1806476,14.03476275,8.231142175,4.854837612,-33.29208926,0.023936454,113.5262522,12.78237879,24.01972821,47.40652004,73.39895973,15.04680867,463831,12331031,98152.95798
Rhode Island,2002,13.3168866,12.43909253,12.47356671,0.19961111,0.26879216,0.374916619,11.97572292,1.121094913,0.047523108,0.172545655,-0.877794073,0,2.932290526,1.169014349,2.501222907,0.52180001,4.85139513,0,41508,1065995,5063.351047
South Carolina,2002,93.97254431,67.60251124,83.87642554,4.980019032,3.30393194,1.812167797,82.4480311,4.576758461,2.913,4.034754742,-26.37136318,0.001330112,34.81526087,1.663396546,2.20945194,14.62885691,29.13106484,0,134397,4107795,39989.71305
South Dakota,2002,35.92688862,28.89209769,14.6237851,8.550918298,12.47324652,0.278938701,14.19054227,1.111247067,20.168,0.457099278,-7.034790929,0,3.340996555,0.710532904,1.190344636,2.232436576,6.495304304,0.220927298,29734,760020,6830.496598
Tennessee,2002,147.9397948,117.4752434,129.6208738,8.91293314,6.9728947,2.433093186,127.4699623,6.980329118,8.718,4.771503358,-30.46455137,0,52.70878249,3.753963944,4.724902839,20.43795915,45.64052583,0.203828062,206386,5795918,56014.62818
Texas,2002,843.5196679,814.0777055,726.5610013,74.91655189,32.79386201,9.24825273,749.3838093,20.73317453,54.505,18.89768409,-29.45136126,0.009398825,226.2170204,14.37655987,14.02261651,263.1788924,203.6437993,27.94492089,912837,21690325,316578.5336
Utah,2002,71.9799942,64.9804912,62.48372558,6.310349469,2.343897973,0.842021174,65.01106869,1.906139518,3.89,1.172785995,-6.999502997,0,33.34186808,2.597341122,3.564321337,6.387616051,16.29177693,2.82814517,81865,2324815,17353.58804
Vermont,2002,8.403852692,1.772251879,6.412801118,1.209239534,0.561549733,0.220262307,6.635240999,0.247499793,1.173,0.3481119,-6.631600813,0,0.030936746,0.737039055,1.498828608,0.474558636,3.893877954,0,20954,615442,3740.474042
Virginia,2002,145.5260022,93.38165638,121.5213815,15.31904787,5.973244555,2.712328319,127.2529248,4.864041164,6.826,6.583036204,-52.14903431,0.004688481,40.98417928,5.062451924,7.357765589,16.40451439,50.79237148,6.651642181,315625,7286873,59322.29949
Washington,2002,91.91316716,63.75994182,76.1112707,6.373344273,5.897055081,3.531497109,75.37959698,5.948289831,7.722,2.863280348,-28.17219736,0.018972017,11.39316777,3.386794287,5.741606082,11.80914429,42.94635498,0.102529561,257788,6052349,46540.56994
West Virginia,2002,145.7685231,126.7683994,119.0629534,24.28542669,1.564018617,0.856124439,139.1830494,3.383713484,1.396,1.80576028,-19.00012371,0,85.8470168,1.678078074,2.241343713,14.95099186,12.83369158,21.63192734,50571,1805414,19082.37983
Wisconsin,2002,133.0639595,117.9765697,107.6504848,12.26756247,11.13620142,2.009710786,108.3918497,3.180362461,17.463,4.028747397,-15.08738986,0,43.28765616,5.83311542,10.57669813,17.4587294,31.23565055,0,204439,5445162,47674.42492
Wyoming,2002,85.26031567,107.4522952,64.72119554,17.19062398,3.144529139,0.203967014,76.74879936,2.590928631,5.607,0.313587676,22.19197948,0,42.25177751,0.949165462,0.916618849,10.16919523,7.953131616,14.5089107,25247,500017,11059.69124
United States,2002,7124.528816,6216.245273,5977.388804,605.3218057,426.9609221,114.8572837,6076.146926,273.8545519,580.4123352,194.1150028,-908.5123951,0.228851754,2228.156709,232.5439774,372.4752131,1087.011384,1972.065873,183.8937691,11559801,287625193,2460739.142
Alabama,2003,170.1049135,103.2096825,144.3114587,18.48761974,5.527880161,1.777954912,150.1703181,8.93666099,6.414499921,4.58343456,-66.90290165,0.007670649,76.71395271,2.121470112,3.143280833,23.29076492,33.79354154,11.10730795,140020,4503491,49674.94375
Alaska,2003,52.1624278,49.96986612,44.3791029,7.235912664,0.308343314,0.239068922,50.47754054,1.060064716,0.078498602,0.546323942,-2.193045011,0.000483334,2.98107745,1.957971951,1.696938698,20.92412387,15.97634707,6.941081498,36288,648414,18486.00664
Arizona,2003,103.0324702,102.2057785,90.7816977,5.388085284,3.970366848,2.892320399,91.03724238,4.302189411,5.326685566,2.366352878,-0.82669171,0,45.86340391,2.063748184,2.188210344,4.10921786,36.71247568,0.100186405,199895,5510364,33640.27638
Arkansas,2003,88.03005372,47.2734494,65.478544,10.94831338,10.54791759,1.055278736,64.73910826,4.733181155,16.7265106,1.831253708,-40.75660432,0,26.18409516,2.192555248,2.51339243,10.80048332,21.10918361,1.939398494,83054,2724816,27835.32698
California,2003,460.8205984,397.9451341,382.6137195,40.14193622,24.25192759,13.81301509,388.3773264,20.58552724,36.78082971,15.07691507,-62.90724134,0.031777103,42.8039705,14.10613804,28.74194512,76.18663355,221.4138165,5.124822661,1549596,35253159,199006.983
Colorado,2003,119.9702256,123.4889095,90.8189663,20.7302572,6.608524506,1.812477575,102.810336,3.162304696,11.63285283,2.364732006,3.51868388,0,39.92136722,4.218632312,7.721390321,11.43336042,27.44458611,12.07099966,205386,4528732,34140.71479
Connecticut,2003,48.06543285,41.79816426,44.38529626,1.316533356,1.073934281,1.289668951,43.56193116,1.939355896,0.369921689,2.194224104,-6.267268592,0,7.779869897,4.959417952,9.799054769,2.878710176,18.14487837,0,184469,3484336,22568.31295
Delaware,2003,18.22008635,17.46709503,16.56351727,0.542787418,0.884536329,0.229245335,16.82449993,0.234421255,0.722950618,0.438214544,-0.752991324,0,5.809875608,0.798794276,1.319791155,3.847050237,5.048988659,0,50084,818003,7660.117078
District Of Columbia,2003,5.042661653,4.98326047,4.546865228,0.066046307,0.114491372,0.315258747,4.055977233,0.922752077,0,0.063932343,-0.059401184,0,0.082230135,1.205823458,0.994027651,0.103872364,1.670023626,0,77609,568502,4766.752023
Florida,2003,281.2410819,273.4775272,251.3376868,14.06703599,9.342391414,6.493967694,248.4680285,10.37439897,8.352049438,14.04660498,-7.781083159,0.017528509,123.8013932,4.979853832,1.45365181,13.85412069,104.3216645,0.057344499,610448,17004085,104959.8174
Georgia,2003,190.7324765,142.5602345,169.967316,9.352416688,8.064071815,3.348671969,171.0027369,5.664954755,7.952613218,6.112171665,-48.17421477,0.001972774,73.73816224,3.44818048,8.008035982,19.79262945,66.01572873,0,343372,8622793,74479.51758
Hawaii,2003,24.341021,25.63592666,21.91955478,1.395443667,0.571435874,0.454586677,21.57482446,0.899317796,0.59029004,1.276588701,1.294837092,6.857E-05,7.664512998,0.28187,0.064965799,1.539510317,12.02396535,0,51684,1251154,7620.326946
Idaho,2003,28.52541189,18.77428579,15.08352747,6.981583585,5.65274969,0.807551139,14.85641664,1.44424793,11.54395123,0.680796095,-9.751126096,0,0.513511933,0.873772934,1.3258623,3.473353498,8.66991597,0,41272,1363380,11842.28931
Illinois,2003,283.6001806,258.1851523,237.4028151,15.31808996,26.16290167,4.716373822,235.3505431,13.04218417,26.86069348,8.346759882,-25.4150283,0,86.81820539,12.94929894,27.02543023,37.56872889,68.07288075,2.91599885,551750,12556006,98992.6331
Indiana,2003,281.7424774,273.2640484,253.7845644,9.464430815,15.77151741,2.721964832,238.1267809,22.51027036,16.2061669,4.899259266,-8.478429056,0,113.9792787,6.787929701,11.23405018,54.87991124,49.1626875,2.082923633,232875,6196638,74033.10707
Iowa,2003,124.4106461,110.1282452,80.10981262,15.06147154,28.11548843,1.123873492,79.24423557,3.030133002,39.95010301,2.186174502,-14.28240091,0,35.63903293,3.791610049,5.437915258,14.20948581,20.16619153,0,110158,2941999,29933.56977
Kansas,2003,119.5623748,111.5387146,80.25788311,19.96454526,18.30130283,1.038643612,83.46381376,3.495941796,30.46167202,2.14094724,-8.023660212,0,37.47437499,2.433226891,4.451619732,14.052804,20.34417237,4.707615778,102641,2723004,28355.64785
Kentucky,2003,174.3187811,149.9938793,149.3592565,14.7536113,8.104884245,2.101029041,152.5747057,6.692582948,10.97353514,4.077957323,-24.32490179,0,85.51613512,2.98371062,4.37577282,20.85876737,32.74077566,6.099544126,133652,4117170,47454.735
Louisiana,2003,237.9450293,210.1728823,216.1420324,14.67673699,5.370000911,1.756259069,220.3846245,6.394256452,7.744622659,3.421525683,-27.79248993,0.020342926,39.02843512,2.429234299,2.815190813,112.7428148,55.81524172,7.55370779,181447,4521042,100455.8717
Maine,2003,26.67425964,12.9241777,24.69026273,0.625923415,0.876897631,0.481175865,24.23264353,1.249302564,0.631306854,0.561006694,-13.75222674,0.002144796,4.807215963,2.329875711,4.834363845,2.558042421,9.703145593,0,44224,1306513,11350.31796
Maryland,2003,94.42904542,87.84981561,84.20680544,4.74382138,3.191326099,2.287092503,83.0084794,4.284274158,2.281352964,4.8549389,-6.579340137,0.000110331,31.24376286,5.350442176,7.518663601,8.028398369,30.67354525,0.193667138,230719,5496269,39554.16356
Massachusetts,2003,93.09857819,84.72171636,86.03474788,2.596007309,1.760319567,2.707503437,85.76593378,2.782237785,0.357637943,4.192768683,-8.377146626,0.000284793,24.71782338,7.135849158,16.50905696,4.43564657,32.96755771,0,313816,6422565,37769.6807
Michigan,2003,218.7037667,202.6128463,193.3307507,12.34241688,9.262470907,3.768128254,189.5253711,11.09684588,9.344212751,8.737336912,-16.09092039,0,68.95671873,11.29704963,26.13106947,24.03640832,57.78801576,1.316109236,378506,10041152,80140.1238
Minnesota,2003,132.8380917,132.3254035,102.4396874,8.108111556,20.34823944,1.942053329,102.7825944,2.558072178,25.41751393,2.079911228,-0.514803105,0.002114901,36.24542993,6.457604652,9.929088968,13.97683702,36.17363384,0,225176,5053572,47005.70374
Mississippi,2003,81.05152936,7.95673204,67.35618993,6.244012405,6.338059139,1.113267884,65.57595751,4.794811678,8.248546746,2.432213424,-73.09479732,0,22.74560866,1.671541918,1.986717797,10.7592641,27.48409628,0.92872876,79180,2868312,30494.86516
Missouri,2003,176.2557285,150.863505,142.9640079,14.97940651,15.884941,2.427373138,140.5428367,7.000244189,23.13270151,5.579946095,-25.39222355,0,72.99860561,4.55361216,7.910648022,11.46409474,43.59425416,0.02162204,211791,5709403,46651.42288
Montana,2003,47.54289237,53.35010327,33.64913697,8.021860457,5.349699887,0.522195059,35.61470748,1.337387875,10.08731817,0.503478853,5.8072109,0,18.40048892,1.035444043,1.542792874,4.754543082,7.480825837,2.400612718,28077,919630,9506.338902
Nebraska,2003,83.32182637,73.46742943,44.59667479,14.87189125,23.18505526,0.668205067,43.79763286,2.174546635,36.3904882,0.959158673,-9.854396936,0,20.88728894,1.732034771,2.793371603,5.743199434,12.56671906,0.075019052,70242,1738643,16987.51378
Nevada,2003,48.78084047,44.86941383,44.04509582,2.521671004,1.360774162,0.853299475,44.00999443,1.506407445,1.910130948,1.354307643,-3.911426634,0,22.90136806,1.486371818,1.997579858,2.024099543,15.59084708,0.009728063,95930,2248850,16125.56224
New Hampshire,2003,22.35560744,14.41369662,20.96487876,0.439491603,0.470954451,0.480282625,21.19556762,0.491805073,0.207508118,0.46072662,-7.941910813,0,7.135489664,1.740460913,3.30591445,1.116208421,7.897494178,0,51452,1279840,8201.605593
New Jersey,2003,134.483695,127.6268298,125.0006104,3.828821751,2.453191912,3.201070946,125.7225979,3.883650455,0.576150674,4.301296021,-6.856865267,0,18.00436412,10.6985989,18.62926913,14.25094335,64.1394224,0,416436,8601402,63254.03832
New Mexico,2003,79.99027066,92.26909276,58.31875513,18.27704773,2.698401189,0.696066611,70.29802561,1.632212605,6.771217614,1.288814836,12.2788221,0,30.57269884,1.783749169,2.22608675,7.766135122,15.65359031,12.29576541,63267,1877574,16583.01017
New York,2003,251.1350664,218.5794635,217.0732496,19.73633255,6.932357182,7.393127108,216.7527576,9.440657585,7.248578185,17.6930731,-32.55560761,4.7049E-06,51.89098934,33.22467754,39.87372356,14.45877821,76.69958082,0.605008106,893888,19175939,104275.6741
North Carolina,2003,171.7014871,129.9045047,146.2910295,13.8662581,8.114053118,3.430146344,147.5684227,4.977640996,12.52095363,6.634469781,-41.79705994,7.75558E-05,68.67206925,4.893670133,7.341322776,13.89629459,52.76506591,0,328019,8422501,64963.12404
North Dakota,2003,64.91987915,53.63018767,48.02056143,4.898790332,11.75366624,0.246861161,49.01433635,0.494093368,15.09482887,0.316620575,-11.28969148,0,31.94476235,1.011147469,1.345462516,7.498199232,6.277670478,0.9370943,23958,638817,10072.11981
Ohio,2003,317.0329837,300.5036698,279.1810766,18.42023746,14.78903634,4.642633283,275.1069922,17.39044768,14.53419122,10.00135261,-16.52931673,2.79623E-06,125.6939156,11.55809022,22.1885662,38.21613889,72.39911752,5.051163799,433751,11434788,99865.82365
Oklahoma,2003,142.4144151,131.4650187,106.335301,23.92747128,10.8084344,1.343208408,114.4103898,4.115774914,20.49497753,3.393272902,-10.94939644,0,46.40740283,2.278187002,4.172838801,19.41715565,32.5973622,9.537443276,116483,3504892,37216.57518
Oregon,2003,52.95057356,1.403840792,40.76344249,4.928039556,4.906185998,2.352905522,40.65698849,3.417102119,7.162123611,1.71435935,-51.55681004,0.010077268,8.084482224,1.79085544,2.709369962,5.22773259,22.83993202,0.00461625,129136,3547376,25252.82391
Pennsylvania,2003,316.0540044,283.2729244,280.9956769,23.22691687,7.154081865,4.677328802,289.7786474,13.47912924,8.08453314,4.711694671,-32.81208962,0.03100957,114.0420977,13.50611757,26.63691561,48.37531909,72.10054455,15.11765283,472178,12374658,99414.54962
Rhode Island,2003,12.9975818,12.1183232,12.14668959,0.204845755,0.256156664,0.389889788,11.76857494,1.00450393,0.047571665,0.176931259,-0.879258597,0,2.292891648,1.30419974,2.845995826,0.573713589,4.751774141,0,43245,1071342,5447.720198
South Carolina,2003,94.7363392,68.8942061,84.5740758,5.06269924,3.230523744,1.869040411,82.91946131,4.833158467,2.913,4.07071942,-25.84380186,0.001668765,34.91407334,1.696402194,2.381242514,14.6310253,29.29671796,0,138516,4150297,40119.89407
South Dakota,2003,36.84565327,30.41187362,14.60943845,8.29722928,13.65012081,0.288864726,14.13695942,1.154033575,21.085,0.469660274,-6.433779653,0,3.594456443,0.711354291,1.217293894,2.300945656,6.072184258,0.240724878,30397,763729,6938.82958
Tennessee,2003,146.9584772,116.8886263,128.0691931,8.962667646,7.42826862,2.498347878,125.7547876,7.098278631,9.514,4.591411037,-30.06985099,0,49.68335405,4.075220492,4.701858198,20.43477163,46.66242378,0.197159427,210833,5847812,56481.09756
Texas,2003,838.1479381,808.9612905,719.767873,76.4337608,32.40087905,9.545425243,743.0208366,20.77868301,55.155,19.1934185,-29.21785103,0.031203457,226.1160579,14.2762527,13.49010845,264.1666595,196.5787871,28.39297098,914892,22030931,311180.4818
Utah,2003,73.04007085,66.7528456,63.27644572,6.588412082,2.290341271,0.884871782,66.04522043,1.969108547,3.84,1.18574188,-6.287225257,0,34.31930628,2.189339142,3.258249262,6.652078645,16.48586502,3.140382078,83250,2360137,17617.47801
Vermont,2003,8.655225781,2.063864621,6.668085844,1.24495865,0.515288998,0.226892288,6.84795853,0.250795979,1.198,0.358471272,-6.59136116,0,0.043497196,0.780697203,1.606972319,0.517699542,3.89909227,0,21604,617858,3808.059308
Virginia,2003,149.8211517,98.21108008,125.6623879,15.51353702,5.829594105,2.815632689,131.6067692,5.008647073,6.826,6.379735415,-51.61499457,0.004922931,40.62155803,5.818082138,8.386924861,17.49193057,52.41759133,6.870682298,326171,7366977,61153.72916
Washington,2003,93.70227422,65.19996895,77.97830905,6.006254862,6.108386811,3.609323497,77.37412254,5.921340426,7.995,2.411811257,-28.52467904,0.022373768,14.02283365,3.333460116,5.175493233,11.81883338,42.91384638,0.109655779,261996,6104115,46853.59909
West Virginia,2003,141.4777239,122.853042,115.7063903,23.38306737,1.516164502,0.872101698,134.8648097,3.50172728,1.371,1.740186908,-18.62468185,0,84.95918717,1.80640316,2.327738924,12.71789188,12.22921042,20.82437812,50570,1812295,17980.88112
Wisconsin,2003,130.5365209,115.0178629,105.8602212,11.87415158,10.72617585,2.075972208,106.4057135,3.339906466,17.19,3.600900949,-15.52158511,0.002927115,43.16240169,6.139723798,10.72594831,15.61531139,30.76232826,0,209205,5479203,47022.83945
Wyoming,2003,88.12775878,110.356224,66.90094264,17.88286226,3.135054619,0.20889926,79.74838824,2.694227715,5.357,0.328142827,22.2284652,0,43.34910477,0.899213084,0.844828568,10.26774584,8.740784377,15.6467116,25657,503453,11629.63008
United States,2003,7182.649608,6283.811816,6026.721611,613.9518333,423.4697671,118.5063963,6122.955469,275.0858011,581.6762909,202.9320471,-899.0265587,0.188766618,2255.74419,243.1489677,390.8560034,1081.738388,1966.850091,184.6178275,11809034,290107933,2468099.157
Alabama,2004,172.2891923,105.1761436,146.9299359,17.93833638,5.601359354,1.819560628,152.0742388,9.231217992,6.451566087,4.532169406,-67.14948319,0.036434483,76.21614185,2.17479217,3.037442069,23.73407308,36.20074386,10.71104577,146937,4530729,52537.11173
Alaska,2004,56.60546604,54.41297194,48.9853058,7.057462344,0.313694893,0.249003011,53.51354822,2.459949583,0.081596678,0.550371568,-2.19268808,0.00019398,3.165776161,2.223299142,1.835888109,20.19146203,19.36779535,6.729327423,38179,659286,19535.56903
Arizona,2004,110.0239444,109.2102717,97.76838615,5.450585998,3.920546041,2.884426211,97.97278214,4.308757788,5.264547193,2.477857278,-0.813672728,0,51.44775259,2.036471525,2.298340355,4.625685239,37.45958598,0.104946462,207289,5652404,34932.4351
Arkansas,2004,87.85688534,48.334225,65.85175546,10.42540649,10.49686651,1.082856886,64.07925826,4.783265747,17.0852636,1.909097727,-39.52266034,0,27.01245188,2.032326173,2.277443242,10.48855076,21.31231931,0.956166902,86060,2749686,27619.3162
California,2004,479.066395,416.8220816,401.7116806,40.0096942,23.14438692,14.20063322,406.6899843,21.18747648,35.83223922,15.35669491,-62.29903218,0.054718811,46.44823719,14.21808332,29.83235633,80.69299903,230.4292409,5.069067579,1620772,35574576,208323.5187
Colorado,2004,121.1855821,124.9679519,93.58312836,19.39249762,6.331279539,1.878676588,104.7581026,3.282201402,10.63580501,2.509473058,3.7823698,0,39.96710304,4.087451967,7.344390784,11.80702812,30.21963513,11.3324936,209357,4575013,34849.2009
Connecticut,2004,50.28606952,43.98921884,46.64526939,1.313064512,1.004760421,1.322975198,45.35773434,2.143849269,0.346891961,2.437593957,-6.296850688,0,8.567063657,3.942177614,10.28805261,2.642125457,19.918315,0,193548,3496094,22898.7802
Delaware,2004,18.02613078,17.25551819,16.55236829,0.33463757,0.904512734,0.234612185,16.7983428,0.239749968,0.758366303,0.229671709,-0.770612592,0,5.914714164,0.791201123,1.233268513,3.720842353,5.138316649,0,52069,830803,7299.082736
District Of Columbia,2004,5.269139604,5.210095866,4.783497001,0.06554514,0.097402043,0.322695419,4.116534324,1.088296096,0,0.064309184,-0.059043738,0,0.056032267,1.278520577,0.961943191,0.072145862,1.747892426,0,80536,567754,4962.930732
Florida,2004,293.3465258,284.4791077,263.3108325,14.06671862,9.229864895,6.739109858,259.5839222,11.11252836,8.343404698,14.30667062,-8.903855699,0.036437611,124.1986501,5.884245705,1.589597074,12.84636071,115.0122593,0.05280928,641330,17415318,108969.7253
Georgia,2004,195.6940609,147.2365693,175.1266378,9.041557572,8.036816403,3.489049125,176.0393678,5.771257461,7.996003332,5.887432253,-48.45763311,0.000141527,75.78820571,3.814524676,7.872349559,19.92925422,68.63503366,0,352510,8769252,78024.4177
Hawaii,2004,25.48285974,26.69563067,22.95167976,1.405376756,0.654913097,0.470890123,22.56230514,0.918447859,0.686919709,1.315187037,1.21275028,2.06507E-05,7.942492904,0.330937077,0.064922888,1.534032417,12.68991985,0,54304,1273569,7972.138243
Idaho,2004,29.74680288,20.22305834,16.33702532,6.910681024,5.753099252,0.745997289,16.08999911,1.39430927,11.56111528,0.701379223,-9.523744543,0,0.652192089,0.983941736,1.578887867,3.879561493,8.995415925,0,44742,1391802,12656.79004
Illinois,2004,291.3160604,266.5858344,242.2289569,16.00852585,28.23306195,4.845515649,242.2871077,11.40964437,28.92340961,8.695898631,-24.730226,0,92.41022426,12.26553181,25.30702615,37.33056867,71.56668106,3.407075799,564341,12589773,100189.1594
Indiana,2004,287.2209567,278.7226913,257.5576682,9.653514198,17.21604095,2.7937333,238.2414374,26.07236428,17.76177026,5.145384699,-8.4982654,0,116.4284509,6.435610192,9.775964741,57.00739848,46.63893451,1.955078588,238593,6233007,73899.32251
Iowa,2004,128.7942139,115.015316,81.68087513,14.60227455,31.36358099,1.147483263,80.66443925,3.142453059,42.76123683,2.226084806,-13.77889797,0,36.10601199,3.489625863,4.914697473,14.9753921,21.17871182,0,117839,2953635,31350.81919
Kansas,2004,120.5365211,112.7308385,78.49043372,20.87811898,20.10516698,1.062801388,81.49614023,3.858755098,32.7889299,2.392695843,-7.805682601,0,36.7538126,2.341880097,4.113071001,13.68347272,19.70659455,4.89730926,102688,2734373,27867.33044
Kentucky,2004,181.3049891,157.2540373,156.1875893,14.83183975,8.131308086,2.154252039,159.2026168,6.879044653,11.00546339,4.217864267,-24.05095187,0,87.29289232,3.076301389,4.031273551,23.26841993,35.42788804,6.10584161,135963,4146101,49458.45418
Louisiana,2004,246.488242,217.9950049,223.2886519,15.96144272,5.44356079,1.79458666,228.0524954,6.679654453,8.276123898,3.479968279,-28.49372769,0.000490587,40.90364505,2.164360651,2.549576085,119.5376571,54.69941728,8.197839255,190332,4552238,105530.361
Maine,2004,27.0549884,12.90716251,25.03429011,0.639840841,0.885794394,0.495063058,24.57288924,1.304626172,0.660884608,0.516588375,-14.14811051,0.000284614,4.572088504,2.19135297,5.251549248,3.557624854,9.000273669,0,45797,1313688,11653.89727
Maryland,2004,96.34752087,89.78378841,85.9849815,4.670360953,3.351306798,2.340871617,84.32443835,4.745773816,2.515380353,4.761928348,-6.56387807,0.000145612,30.46928709,5.203797749,7.222293969,9.019119685,32.20715795,0.202781907,239617,5546935,39162.83932
Massachusetts,2004,91.26991622,82.81530095,84.4991936,2.376717383,1.678540283,2.715464964,84.05733877,2.801818955,0.356368268,4.05439023,-8.454615278,0,23.45508658,6.561536613,15.10090323,4.267817265,34.67199509,0,319654,6412281,37774.29222
Michigan,2004,221.0642103,204.5728183,195.2246896,12.51367718,9.475068468,3.850775067,191.4440236,11.0407805,9.708328392,8.871077781,-16.4914091,1.71694E-05,72.24465519,10.88018513,24.175154,24.47265068,58.36855408,1.302824525,374234,10055315,79273.51034
Minnesota,2004,131.0580958,129.8572363,101.5165257,7.970905427,19.57864779,1.992016855,101.8055459,2.627481388,24.55594188,2.069126663,-1.202718625,0.001859126,34.70458001,5.946558075,9.503303008,14.40279482,37.24830997,0,234128,5087713,47031.3821
Mississippi,2004,82.64896685,9.296420407,68.95829096,6.659177271,5.891425529,1.140073089,67.61774847,4.717217845,7.760142201,2.553858338,-73.35254645,0,24.78242314,1.479421227,1.821491731,11.59818281,26.64100772,1.295221845,80371,2889010,30569.20391
Missouri,2004,179.3951524,154.4485176,144.4169051,14.86768653,17.6135234,2.497037354,141.6655345,7.257847151,24.73353248,5.7382383,-24.94663479,0,74.17081447,4.581769275,7.408465351,13.1887654,42.29233022,0.023389783,214474,5747741,46994.38913
Montana,2004,49.63596123,55.51745319,35.35052472,8.252010977,5.493823426,0.539602109,37.6079585,1.372595959,10.12414069,0.531266086,5.881491956,0,18.89211043,1.115125233,1.642381874,5.156659087,8.051196223,2.750485655,29156,930009,10068.94466
Nebraska,2004,83.48678965,74.01806555,44.41088209,14.80286806,23.58968974,0.683349763,43.59347363,2.172087451,36.72010468,1.001123887,-9.468724098,0,20.48836048,1.82634972,2.551595636,5.967918328,12.68548111,0.073768358,71045,1749370,17311.58035
Nevada,2004,53.1319991,49.35594116,48.23825788,2.64090015,1.348515412,0.904325656,48.14896428,1.582170558,1.910020251,1.490844006,-3.776057937,0,25.22441381,1.668632298,2.190902609,2.535223389,16.52030952,0.009482661,104852,2346222,16992.6041
New Hampshire,2004,23.42445403,15.50330588,22.00200147,0.468208651,0.459453865,0.494790039,22.17340195,0.506295909,0.208226044,0.53653012,-7.921148145,0,7.686878669,1.886361344,3.397500535,1.136441901,8.066219506,0,52891,1290121,8371.148348
New Jersey,2004,137.5205383,130.6987772,128.209643,3.633172539,2.387683278,3.290039466,128.3645388,4.125181325,0.591978607,4.438839573,-6.821761051,0,18.93798963,10.95168839,17.62235707,14.6176245,66.23487918,0,424471,8634561,64382.14779
New Mexico,2004,81.63142047,93.65516197,59.47590163,18.69782464,2.73748535,0.720208848,71.96519517,1.665386027,6.645654097,1.355185178,12.0237415,0,30.57582214,1.717369064,2.327214151,8.239424637,16.2072759,12.89808928,67681,1903808,17184.65007
New York,2004,255.3237865,222.9630944,221.1061082,19.86069499,6.749049079,7.607934306,219.2465551,9.977203245,7.166656095,18.93337214,-32.36069216,0,52.30332026,34.93730188,38.9184956,14.31371978,78.17662834,0.597089202,919254,19171567,106850.4661
North Carolina,2004,174.8376172,132.836557,149.4244544,13.57935099,8.278053776,3.555758021,150.6040403,5.031308332,12.90655324,6.295715288,-42.00106016,0,69.72418989,5.305133523,7.264694805,14.16169141,54.14833068,0,335831,8553152,66847.72482
North Dakota,2004,62.98338943,52.146425,46.91991529,4.813546755,10.99754948,0.25237791,47.93363749,0.517461901,14.15953346,0.372756582,-10.83696443,0,30.56132761,1.084059751,1.34351109,7.447626368,6.502986705,0.994125959,24017,644705,10163.72027
Ohio,2004,314.1944073,297.925788,276.4879809,18.15355169,14.79974442,4.753130285,270.515661,19.46474286,14.76395722,9.450046242,-16.26977579,0.001156439,121.5458997,11.62364598,20.90394105,37.19458892,73.93547067,5.312114694,441568,11452251,100765.6501
Oklahoma,2004,138.2890908,127.512462,102.5067358,23.88912782,10.51831563,1.37491149,110.4626507,4.467309908,19.68809535,3.67103485,-10.77662881,0,44.4322059,2.298052692,3.779313903,19.92504484,30.05420255,9.973830764,119736,3525233,36939.65702
Oregon,2004,54.30881447,2.722237585,41.92293015,5.145625034,4.767654011,2.472605272,41.67424152,3.621966581,7.244667308,1.767939056,-51.5937171,0.007140215,8.055969022,1.77593556,2.637200878,5.617863139,23.58265667,0.00461625,139511,3569463,25214.47015
Pennsylvania,2004,320.6945311,288.1210333,285.2931217,23.44134221,7.177885056,4.782182103,292.7895425,14.56257039,8.183991004,5.158427174,-32.59716113,0.023663352,116.9459133,13.06268065,25.49975574,48.58332513,73.58642127,15.11144643,478759,12410722,100603.6169
